"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  Norfolk Southern Corp     Date of Report:  05/31/22,,,1/31/2023,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
229,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 11,
230,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 12,
231,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 13,
232,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,0
233,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),BLUE RIDGE,1
234,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),GULF,3
235,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 03,
236,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 04,
237,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 05,
238,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 06,
239,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 07,
240,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 08,
241,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 09,
242,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 10,
243,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 11,
244,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 12,
245,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 13,
246,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,4
247,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 01,
248,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 02,
249,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 03,
250,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 04,
251,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 05,
252,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 06,
253,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 07,
254,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 08,
255,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 09,
256,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 10,
257,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 11,
258,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 12,
259,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 13,
260,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,4256
261,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 01,
262,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 02,
263,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 03,
264,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 04,
265,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 05,
266,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 06,
267,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 07,
268,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 08,
269,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 09,
270,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 10,
271,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 11,
272,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 12,
273,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 13,
274,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,2438
275,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 01,
276,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 02,
277,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 03,
278,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 04,
279,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 05,
280,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 06,
281,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 07,
282,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 08,
283,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 09,
284,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 10,
285,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 11,
286,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 12,
287,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 13,
288,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,713
289,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),BLUE RIDGE,1256
290,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),COASTAL,1105
291,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),GREAT LAKE,1282
292,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),GULF,1030
293,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),KEYSTONE ,1685
294,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),MIDWEST,1131
295,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 07,
296,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 08,
297,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 09,
298,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 10,
299,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 11,
300,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 12,
301,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 13,
302,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,7607
303,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 01,
304,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 02,
305,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 03,
306,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 04,
307,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 05,
308,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 06,
309,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 07,
310,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 08,
311,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 09,
312,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 10,
313,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 11,
314,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 12,
315,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Division 13,
316,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",System,0
317,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 01,
318,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 02,
319,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 03,
320,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 04,
321,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 05,
322,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 06,
323,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 07,
324,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 08,
325,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 09,
326,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 10,
327,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 11,
328,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 12,
329,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 13,
330,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,3
331,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 01,
332,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 02,
333,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 03,
334,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 04,
335,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 05,
336,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 06,
337,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 07,
338,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 08,
339,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 09,
340,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 10,
341,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 11,
342,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 12,
343,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 13,
344,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 01,
346,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 02,
347,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 03,
348,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 04,
349,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 05,
350,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 06,
351,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 07,
352,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 08,
353,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 09,
354,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 10,
355,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 11,
356,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 12,
357,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 13,
358,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 01,
360,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 02,
361,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 03,
362,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 04,
363,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 05,
364,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 06,
365,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 07,
366,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 08,
367,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 09,
368,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 10,
369,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 11,
370,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 12,
371,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 13,
372,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,57
373,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),BLUE RIDGE,434
374,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),COASTAL,369
375,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),GREAT LAKES,317
376,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),GULF,324
377,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),KEYSTONE,504
378,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),MIDWEST,311
379,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 07,
380,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 08,
381,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 09,
382,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 10,
383,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 11,
384,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 12,
385,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 13,
386,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,2259
387,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 01,
388,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 02,
389,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 03,
390,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 04,
391,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 05,
392,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 06,
393,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 07,
394,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 08,
395,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 09,
396,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 10,
397,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 11,
398,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 12,
399,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Division 13,
400,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",System,13
401,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 01,
402,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 02,
403,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 03,
404,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 04,
405,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 05,
406,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 06,
407,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 07,
408,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 08,
409,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 09,
410,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 10,
411,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 11,
412,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 12,
413,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 13,
414,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,9
415,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 01,
416,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 02,
417,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 03,
418,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 04,
419,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 05,
420,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 06,
421,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 07,
422,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 08,
423,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 09,
424,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 10,
425,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 11,
426,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 12,
427,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 13,
428,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,System,61
429,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 01,
430,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 02,
431,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 03,
432,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 04,
433,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 05,
434,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 06,
435,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 07,
436,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 08,
437,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 09,
438,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 10,
439,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 11,
440,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 12,
441,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 13,
442,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,System,52
443,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 01,
444,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 02,
445,1/31/2023,NS,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L500-Transportation (other than train and engine),Division 03,
