"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 4/30/22,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
219,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 01,
220,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 02,
221,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 03,
222,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 04,
223,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 05,
224,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 06,
225,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 07,
226,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 08,
227,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 09,
228,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 10,
229,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 11,
230,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 12,
231,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 13,
232,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,24
233,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 01,
234,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 02,
235,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 03,
236,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 04,
237,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 05,
238,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 06,
239,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 07,
240,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 08,
241,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 09,
242,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 10,
243,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 11,
244,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 12,
245,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Division 13,
246,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,16
247,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 01,
248,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 02,
249,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 03,
250,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 04,
251,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 05,
252,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 06,
253,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 07,
254,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 08,
255,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 09,
256,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 10,
257,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 11,
258,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 12,
259,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Division 13,
260,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,4618
261,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 01,
262,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 02,
263,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 03,
264,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 04,
265,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 05,
266,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 06,
267,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 07,
268,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 08,
269,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 09,
270,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 10,
271,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 11,
272,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 12,
273,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Division 13,
274,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,2759
275,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 01,
276,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 02,
277,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 03,
278,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 04,
279,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 05,
280,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 06,
281,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 07,
282,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 08,
283,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 09,
284,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 10,
285,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 11,
286,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 12,
287,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Division 13,
288,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,821
289,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 01,
290,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 02,
291,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 03,
292,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 04,
293,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 05,
294,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 06,
295,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 07,
296,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 08,
297,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 09,
298,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 10,
299,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 11,
300,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 12,
301,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Division 13,
302,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,6640
303,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 01,
304,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 02,
305,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 03,
306,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 04,
307,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 05,
308,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 06,
309,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 07,
310,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 08,
311,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 09,
312,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 10,
313,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 11,
314,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 12,
315,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",Division 13,
316,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"""L100-Executives, officials, and staff assistants""",System,0
317,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 01,
318,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 02,
319,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 03,
320,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 04,
321,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 05,
322,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 06,
323,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 07,
324,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 08,
325,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 09,
326,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 10,
327,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 11,
328,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 12,
329,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Division 13,
330,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,0
331,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 01,
332,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 02,
333,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 03,
334,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 04,
335,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 05,
336,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 06,
337,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 07,
338,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 08,
339,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 09,
340,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 10,
341,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 11,
342,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 12,
343,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Division 13,
344,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 01,
346,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 02,
347,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 03,
348,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 04,
349,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 05,
350,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 06,
351,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 07,
352,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 08,
353,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 09,
354,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 10,
355,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 11,
356,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 12,
357,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Division 13,
358,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 01,
360,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 02,
361,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 03,
362,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 04,
363,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 05,
364,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 06,
365,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 07,
366,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 08,
367,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 09,
368,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 10,
369,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 11,
370,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 12,
371,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Division 13,
372,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,0
373,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 01,
374,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 02,
375,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 03,
376,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 04,
377,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 05,
378,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 06,
379,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 07,
380,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 08,
381,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 09,
382,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 10,
383,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 11,
384,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 12,
385,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Division 13,
386,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,1909
387,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 01,
388,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 02,
389,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 03,
390,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 04,
391,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 05,
392,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 06,
393,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 07,
394,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 08,
395,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 09,
396,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 10,
397,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 11,
398,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 12,
399,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",Division 13,
400,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"""L100-Executives, officials, and staff assistants""",System,2
401,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 01,
402,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 02,
403,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 03,
404,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 04,
405,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 05,
406,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 06,
407,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 07,
408,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 08,
409,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 09,
410,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 10,
411,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 11,
412,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 12,
413,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Division 13,
414,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,30
415,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 01,
416,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 02,
417,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 03,
418,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 04,
419,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 05,
420,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 06,
421,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 07,
422,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 08,
423,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 09,
424,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 10,
425,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 11,
426,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 12,
427,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Division 13,
428,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,System,19
429,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Division 01,
