"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
223,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Gulf Coast,0
224,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Houston,0
225,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Texoma,0
226,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),South Texas,0
227,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Plains,0
228,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Rocky Mountain,0
229,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Pacific Northwest,0
230,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Northern California,0
231,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Los Angeles,0
232,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),System,1
233,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Lakes,0
234,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Chicago,0
235,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Heartland,0
236,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Mid America,0
237,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Gulf Coast,0
238,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Houston,0
239,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Texoma,0
240,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),South Texas,0
241,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Great Plains,0
242,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Rocky Mountain,0
243,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Pacific Northwest,0
244,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Northern California,0
245,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),Los Angeles,0
246,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L600-Transportation (train and engine),System,0
247,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Lakes,133
248,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Chicago,336
249,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Heartland,98
250,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Mid America,227
251,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Gulf Coast,43
252,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Houston,119
253,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Texoma,152
254,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,South Texas,92
255,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Great Plains,153
256,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Rocky Mountain,157
257,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Pacific Northwest,128
258,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Northern California,132
259,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,Los Angeles,138
260,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L300-Maintenance of way and structures,System,8050
261,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Lakes,93
262,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Chicago,467
263,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Heartland,38
264,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Mid America,116
265,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Gulf Coast,0
266,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Houston,139
267,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Texoma,27
268,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,South Texas,82
269,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Great Plains,213
270,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Rocky Mountain,128
271,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Pacific Northwest,89
272,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Northern California,66
273,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,Los Angeles,159
274,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L400-Maintenance of equipment and stores,System,4765
275,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Lakes,21
276,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Chicago,33
277,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Heartland,15
278,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Mid America,36
279,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Gulf Coast,10
280,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Houston,27
281,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Texoma,20
282,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),South Texas,21
283,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Great Plains,34
284,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Rocky Mountain,22
285,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Pacific Northwest,40
286,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Northern California,25
287,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),Los Angeles,31
288,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L500-Transportation (other than train and engine),System,833
289,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Lakes,983
290,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Chicago,825
291,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Heartland,1011
292,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Mid America,1420
293,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Gulf Coast,679
294,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Houston,792
295,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Texoma,1369
296,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),South Texas,656
297,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Great Plains,1073
298,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Rocky Mountain,1249
299,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Pacific Northwest,769
300,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Northern California,677
301,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),Los Angeles,1187
302,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees In Active Service,L600-Transportation (train and engine),System,12690
303,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Lakes,0
304,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Chicago,0
305,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Heartland,0
306,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Mid America,0
307,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Gulf Coast,0
308,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Houston,0
309,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Texoma,0
310,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",South Texas,0
311,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Great Plains,0
312,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
313,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
314,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Northern California,0
315,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",Los Angeles,0
316,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,"L100-Executives, officials, and staff assistants",System,0
317,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Lakes,0
318,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Chicago,0
319,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Heartland,0
320,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Mid America,0
321,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Gulf Coast,0
322,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Houston,0
323,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Texoma,0
324,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,South Texas,0
325,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Great Plains,0
326,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Rocky Mountain,0
327,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Pacific Northwest,0
328,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Northern California,0
329,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,Los Angeles,0
330,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L200-Professional and administrative,System,0
331,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Lakes,0
332,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Chicago,0
333,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Heartland,0
334,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Mid America,0
335,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Gulf Coast,0
336,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Houston,0
337,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Texoma,0
338,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,South Texas,0
339,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Great Plains,0
340,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Rocky Mountain,0
341,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Pacific Northwest,0
342,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Northern California,0
343,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,Los Angeles,0
344,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L300-Maintenance of way and structures,System,0
345,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Lakes,0
346,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Chicago,0
347,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Heartland,0
348,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Mid America,0
349,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Gulf Coast,0
350,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Houston,0
351,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Texoma,0
352,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,South Texas,0
353,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Great Plains,0
354,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Rocky Mountain,0
355,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Pacific Northwest,0
356,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Northern California,0
357,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,Los Angeles,0
358,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L400-Maintenance of equipment and stores,System,0
359,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Lakes,0
360,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Chicago,1
361,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Heartland,0
362,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Mid America,0
363,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Gulf Coast,0
364,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Houston,0
365,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Texoma,0
366,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),South Texas,0
367,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Great Plains,0
368,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Rocky Mountain,0
369,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Pacific Northwest,0
370,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Northern California,0
371,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),Los Angeles,2
372,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L500-Transportation (other than train and engine),System,3
373,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Lakes,288
374,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Chicago,341
375,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Heartland,315
376,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Mid America,441
377,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Gulf Coast,193
378,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Houston,216
379,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Texoma,433
380,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),South Texas,215
381,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Great Plains,271
382,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Rocky Mountain,360
383,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Pacific Northwest,265
384,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Northern California,169
385,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),Los Angeles,212
386,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees On Extra Board,L600-Transportation (train and engine),System,3719
387,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Lakes,1
388,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Chicago,0
389,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Heartland,1
390,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Mid America,0
391,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Gulf Coast,0
392,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Houston,0
393,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Texoma,1
394,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",South Texas,0
395,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Great Plains,0
396,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
397,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
398,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Northern California,0
399,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",Los Angeles,0
400,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,"L100-Executives, officials, and staff assistants",System,14
401,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Lakes,1
402,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Chicago,0
403,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Heartland,1
404,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Mid America,0
405,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Gulf Coast,0
406,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Houston,0
407,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Texoma,0
408,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,South Texas,0
409,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Great Plains,0
410,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Rocky Mountain,1
411,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Pacific Northwest,2
412,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Northern California,0
413,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,Los Angeles,0
414,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L200-Professional and administrative,System,17
415,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Lakes,0
416,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Chicago,2
417,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Heartland,0
418,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Mid America,0
419,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Gulf Coast,0
420,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Houston,0
421,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Texoma,0
422,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,South Texas,1
423,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Great Plains,0
424,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Rocky Mountain,0
425,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Pacific Northwest,0
426,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Northern California,0
427,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,Los Angeles,1
428,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L300-Maintenance of way and structures,System,18
429,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Great Lakes,1
430,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Chicago,1
431,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Heartland,0
432,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Mid America,1
433,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Separated,L400-Maintenance of equipment and stores,Gulf Coast,0
